CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1314,Complnt_upheld_or_partially_1415,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Enforcements_issued_1415,Enforcements_issued_1516,Enforcements_issued_1617,any_requirements_1415,any_requirements_1516,any_requirements_1617,count any reqs 1415,count any reqs 1516,count any reqs 1617,Last_inspection_Date,first_date_1516,first_case_1516,first_recs_1516,first_reqs_1516,second_date_1516,second_case_1516,second_recs_1516,second_reqs_1516,third_date_1516,third_case_1516,third_recs_1516,third_reqs_1516,fourth_date_1516,fourth_case_1516,fourth_recs_1516,fourth_reqs_1516,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617
CS2003014982,,,Child Minding,,Private,"Waddell, Susan",,,,,Perth,,SP2003909332,"Waddell, Susan",,Active,01/04/2002,2002_4,340,S01005060,Perth and Kinross Community Health Partnership,,,,,Did not Submit,,,Perth & Kinross,Tayside,,8,Children,Yes,Medium,Mix,3,3,09/09/2016,,3,3,,3,Same,Same,Same,,Same,,,,,,,,,Yes,Yes,,Yes,Yes,16/08/2016,21/09/2015,2663774,,To ensure that the best possible service is provided for the minded children the childminder must ensure that all necessary information is submitted to the Care Inspectorate within the given timescales. Annual returns and self-assessments must be completed and submitted annually. This order is to comply with Section 53(6) of the Public Services Reform (Scotland) Act 2010. Inspections.  Timescale for implementation: By the 1st of February 2016. ,,,,,,,,,,,,,16/08/2016,2853174,"1. The service should ensure that all the personal information kept on each child is reviewed with parents once every six months or more often as necessary. This is to include contact information for parents, consent forms and all about me information. National Care Standards early education and childcare up to the age of 16, Standard 3: Health and wellbeing National Care Standards early education and childcare up to the age of 16 Standard 6: Support and development National Care Standards early education and childcare up to the age of 16 Standard 14: Well-managed service ",1. To support the safety and welfare of children using the service the childminder must complete child protection training on a regular basis. The service child protection statement should be reviewed to include the child protection team contact details and those of the Care Inspectorate who must be notified of any child protection concerns.  This order is to comply with: The Social Care and Social Work Improvement Scotland(Requirements for Care Services) Regulations 2011 SSI 2011/210 Regulation 4(1)(a) Welfare of users. Timescale for implementation: By the end of December 2016. ,,,,,,,,
CS2003014985,,,Child Minding,,Private,"Miller, Arlene",,,,,Dunbar,,SP2003909341,"Miller, Arlene",,Active,01/10/2002,2002_10,,S01008287,East Lothian Community Health Partnership,,,,,Did not Submit,,,East Lothian,Lothian,,6,Children,Yes,Low,Mix,3,4,22/11/2016,,4,4,,3,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,22/06/2016,,,,,,,,,,,,,,,,,22/06/2016,2888085,,,,,,,,,,
CS2003014989,,,Child Minding,,Private,"Irwin, Karen",,,,,Glasgow,,SP2003909345,"Irwin, Karen",,Inactive,01/04/2002,2002_4,260,S01003120,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,,6,Children,No,Low,5&6,5,5,12/04/2013,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,,,,,30/01/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003014995,,,Day Care of Children,Day Care of Children (over 3s),Local Authority,Broomhouse Primary School Nursery,39 Saughton Road,,,,Edinburgh,EH11 3RQ,SP2003002576,City of Edinburgh Council,Yes,Active,21/01/2003,2003_1,,S01008472,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,3,32,Children,Yes,Low,Mix,4,4,26/08/2015,,4,4,4,4,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,27/05/2015,27/05/2015,2638642,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003014996,,,Child Minding,,Private,"Taylor, Elizabeth",,,,,Glasgow,,SP2003909353,"Taylor, Elizabeth",,Active,01/04/2002,2002_4,220,S01001713,East Renfrewshire Community Health and Care Partnership,,,,,Submitted,,,East Renfrewshire,Greater Glasgow & Clyde,,6,Children,Yes,Low,5&6,5,5,21/01/2015,,5,5,,5,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,,,,,30/09/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003014997,,,Child Minding,,Private,"Thompson, Julie",,,,,Stirling,,SP2003909359,"Thompson, Julie",,Active,01/04/2002,2002_4,390,S01006147,Stirling Community Health Partnership,,,,,Submitted,,,Stirling,Forth Valley,,6,Children,Yes,Low,5&6,5,5,21/12/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,15/11/2016,,,,,,,,,,,,,,,,,15/11/2016,2893883,,,,,,,,,,
CS2003015003,,,Child Minding,,Private,"Ainsworth, Ruth",,,,,Glasgow,,SP2003909366,"Ainsworth, Ruth",,Active,01/04/2002,2002_4,260,S01003678,Glasgow City Community Health Partnership,,,,,Did not Submit,,,Glasgow City,Greater Glasgow & Clyde,,6,Children,Yes,Low,Mix,4,5,04/12/2014,,5,4,,4,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,,,,,20/05/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015004,,,Day Care of Children,Day Care of Children (under 3s),Local Authority,Cornton Nursery,40-42 Lomond Crescent,Cornton,,,Stirling,FK9 5DN,SP2003002689,Stirling Council,Yes,Active,01/04/2002,2002_4,390,S01006141,Stirling Community Health Partnership,,,,,Submitted,,,Stirling,Forth Valley,9,66,Children,Yes,Low,5&6,5,6,04/11/2016,,6,5,5,6,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,Inspected but no requirements made,,,,11/10/2016,,,,,,,,,,,,,,,,,11/10/2016,2880410,,,,,,,,,,
CS2003015024,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,St. Columba's Playgroup (Annan),St. Columba's Church Hall,Scotts Street,,,Annan,DG12 6JG,SP2003003408,St. Columba's Playgroup (Annan),,Active,01/04/2002,2002_4,170,S01000961,Dumfries and Galloway Community Health Partnership,,,,,Submitted,,,Dumfries & Galloway,Dumfries & Galloway,1.52,24,Children,Yes,Medium,Mix,2,3,02/09/2016,,3,3,3,2,Same,Same,Same,Same,Same,1,,,1,,,,Yes,Yes,Yes,Yes,Yes,Yes,29/06/2016,11/06/2015,2664254,"The provider should develop the service welcome pack so that it informs parents of the legal requirement for the service to develop a plan of care for each child, which must be reviewed every six months or more often, when there is significant change.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 1 - Being welcomed and valued.||||Children should be more fully involved in planning their own learning and decisions about their play experiences.   Planning time should be developed so that children have opportunities to discuss their learning with a key individual, who knows the child well because they have regularly observed and assessed them, and are using this information to develop their skills and learning.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 4 - Engaging with children. The service should develop their recording systems to show that reviews happen within the required timescales and that plans incorporate the next steps and targets identified by other professionals involved in children's care.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 6 - Support and Development.||||Children should be able to choose from a variThe service should improve the aspects of infection control which have been identified in this report, namely:- to replace the nappy changing mat- to remove and replace the latex gloves used for nappy changing  and- develop good practice procedures for packed lunches.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 2 - A safe environment.||||Children should have the opportunity to rest, when they need to and experience activities which take account of their needs for quiet times. Staff should ensure that there is a cosy space where children can rest and benefit from quiet activities.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 3 - Health and wellbeing and Standard 5 - Quality of experience.||||The provider should be confident that staff have a secure  understanding of the service's policies and procedures.   They should develop induction procedures and team meeting procedures so that staff have a regular opportunity to discuss and review policies and procedures and so develop a secure understanding of them.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 12 - Confidence in staff.||||The provider should ensure that they can provide evidence that they have followed safe recruitment procedures.   They should ensure that all staff files show that checks have been completed with the Scottish Social Services Council, Protection of Vulnerable Groups Register and that there is evidence of staff qualifications.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 12 - Confidence in staff.||||All staff should have a job description and contract which clearly sets out whatThe provider should ensure that their procedures for supporting staff and identifying their training needs are followed.   A programme of appraisals should be planned and completed out, which provide staff with an opportunity to discuss their practice and identify training needs.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 12 - Confidence in staff.||||Staff should have more opportunity to be involved in improving the service and leading developments.   The provider should use knowledge of staff skills and interests to delegate and share tasks for improving the service amongst the staff team.   They should ensure that staff have a confident knowledge and understanding of practice indicators like SHANARRI and Building the Ambition.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 13 - Improving the service.||||The provider should  improve the  quality assurance systems so that they  are systematic and rigorous.   There should be a calendar of focussed monitoring which looks at staff practice, records and risk assessments.   Systems should be based on good practice indicators and should lead to improvements in the service.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 13 - Improving the service and Standard 14 - Well-managed service.||||","The provider must make proper provision for the safety of the staff and children using the service.   In order to achieve this they must ensure that risk assessments are carried out in a meaningful way and are updated and reviewed following changes, like the addition of the ladder for children feeding the hens.This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 Scottish Statutory Instrument 2011 No 210 4(1)(a),Timescale for completion: 20 August 2015||||The provider must make proper provision for the safety of the staff and children using the service.   In order to achieve this they must ensure that risk assessments are carried out in a meaningful way and are updated and reviewed following changes, like the addition of the ladder for children feeding the hens.This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 Scottish Statutory Instrument 2011 No 210 4(1)(a),Timescale for completion: 20 August 2015||||",,,,,,,,,,,,,29/06/2016,2845916,"  Children's learning stories should clearly show how children have developed during their time at playgroup.   They should contain  regular observations and assessment  of their learning and show how staff are using this assessment information to plan next steps.   Information should be shared with the child, their parents and carers and others involved in supporting their development.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 4 - Engaging with children||||The provider should ensure that children are provided with activities which support their individual learning and support needs by a staff team who have a good understanding of children's development and learning needs.   Staff should seek training on child development, Building the Ambition and be supported to put their learning into practice.  National Care Standards for Early Educ Children should have access to a wide  variety of suitable resources which support the key aspects of their learning.   Staff should review their resources to ensure that they provide children with opportunities to be curious and creative, as well as support their learning through all aspects of the curriculum both inside and out.   They should ensure that information given to parents informs them that children may become messy as they play.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 11 - Access to Resources.|||| All staff should have a job description and contract which clearly sets out what their job title is and what their roles and responsibilities are, so that everyone has a clear understanding of roles within the organisation.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 12 - Confidence in staff.|||| Children are to be cared for by staff who will treat them fairly and with respect.   Staff should attend training for Equality &amp  Diversity and good Behaviour Management techniques and put their learning into practice.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 7 - A caring environment and Standard 8 - Equality and fairness|||| Staff should have more opportunity to be involved in improving the service and leading developments.   The provider should use knowledge of staff skills and interests to delegate and share tasks for improving the service amongst the staff team.   They should support staff to attend team meetings.   The provider should ensure that staff have a confident knowledge and understanding of good practice indicators and use them to improve the service.National Care Standards for Early Education and Childcare up to the age of 16, Standard 13 - Improving the service.||||The provider should develop their  Child Protection procedures to ensure that   other agencies who have been involved in protecting children are confident that children are safe and protected.   Where appropriate, a risk assessment for the child should be incorporated into their personal plan so that staff are aware of how to keep a child safe.  National Care Standards for Early Education and Childcare up to the age of 16, Standard 2 - A safe environment,   Standard 3 - Health and wellbeing and Standard 14 - the well-managed service.||||"," Children should be  nurtured by staff who are aware of and respond to their health, welfare and safety needs.   In order to achieve this the provider must prepare a written plan (the personal plan) which sets out how the service user's health, welfare and safety needs are to be met.   Where appropriate it should include a risk assessment for the child, which supports staff to meet the child's needs safely.   The plan  should be prepared in partnership with the child's parents and carers, and if appropriate with the child.   It should clearly show how staff will use their knowledge of the child to meet the child's personal needs.The plans must be reviewed with the person receiving the care service at least every 6 months or more often when there is significant change.This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011, Scottish Statutory Instruments 2011 No. 210 5( Children should be kept safe from the potential risk of infection,In order to achieve this the provider must have appropriate procedures for the prevention and control of infection:-   by ensuring that staff follow receive appropriate training for handling     food and food hygiene- by ensuring that staff follow the correct procedures when assisting children     at the toilet and nappy changing  and- by ensuring that handwashing is done correctly.This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210) regulation 4 (1)(d)Timescale for completion: from 18 August 2016|||| Children should be cared for in a safe environment, in line with all relevant legislation.   In order to achieve this the provider must make proper provision for the s Children should be kept safe from the potential risk of infection,In order to achieve this the provider must have appropriate procedures for the prevention and control of infection:-   by ensuring that staff follow receive appropriate training for handling     food and food hygiene- by ensuring that staff follow the correct procedures when assisting children     at the toilet and nappy changing  and- by ensuring that handwashing is done correctly.This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210) regulation 4 (1)(d)Timescale for completion: from 18 August 2016|||| Children should be cared for in a safe environment, in line with all relevant legislation.   In order to achieve this the provider must make proper provision for the s The provider must ensure that persons employed in the provision of the service receive training appropriate to the work they are to perform and that they have suitable assistance to do so.   In order to achieve this the provider should develop a training plan which takes account of the training needs of all staff so that they can care for children and meet their health, welfare and safety needs.   Training should include Child Protection,  Food Handling and Hygiene and Infection Control, as well as other relevant learning such as Building the Ambition.   They should ensure that staff are aware of their responsibilities and are compliant with their registration to Scottish Social Services Council and support staff to maintain their registration.This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 Scottish Statutory Instrument 2011 No 210     9 (c) &amp  15.Timescale The provider must ensure that they develop systematic and rigorous procedures for self-evaluation, auditing and monitoring all areas of the service, using local and national guidance and which lead to clear plans for maintaining and improving the service.These should include areas identified in all themes of this report and should include infection control, children's progress and learning, monitoring of staff practice and understanding and resources.This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011, SSI 2011/210 10(1) &amp  (2) (a)(b)(c) &amp  (d) and 4 (1)(d).Timescale: 31 January 2017|||| The provider must ensure that records of all staff meetings, which include details of the date, agenda and decisions are kept.This is in order to comply with The Social Care and Social Work Improve",,,,,,,,
CS2003015037,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,Dunkeld and Birnam Playgroup,Dunkeld & Birnam Guide Hall,Little Dunkeld,,,Dunkeld,PH8 0AD,SP2003002160,Dunkeld & Birnam Playgroup,,Active,01/04/2002,2002_4,340,S01005115,Perth and Kinross Community Health Partnership,,,,,Submitted,,,Perth & Kinross,Tayside,0.23,18,Children,Yes,Low,Mix,4,4,21/03/2016,,4,4,4,4,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,29/10/2015,29/10/2015,2753480,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015041,,,Care Home Service,Older People,Voluntary or Not for Profit,St. Margarets Home,St. Margarets Crescent,Polmont,,,Falkirk,FK2 0UP,SP2004005785,Church of Scotland Trading as Crossreach,,Active,01/04/2002,2002_4,240,S01002404,Falkirk Community Health Partnership,36,36,,,Submitted,Older people - dementia,"Older people - dementia,",Falkirk,Forth Valley,27.55,36,Adults,Yes,Low,5&6,5,5,18/11/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,04/10/2016,23/09/2015,2656634, The service should ensure that their pre admission assessment is fit for purpose.National Care Standards Care Homes for Older People Standard 5||||,,,,,,,,,,,,,,04/10/2016,2886690,,,,,,,,,,
CS2003015042,,,Support Service,Other than Care at home,Local Authority,Burnbrae Day Service,Burnbrae Road,,,,Falkirk,FK1 5SD,SP2004006884,Falkirk Council,Yes,Active,01/04/2002,2002_4,,S01009154,Falkirk Community Health Partnership,,,,,Submitted,,,Falkirk,Forth Valley,1.85,12,Adults,Yes,Low,5&6,5,5,11/03/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,10/02/2016,10/02/2016,2749611,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015048,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,PEACE Onthank,The Annex Onthank Primary School,Meiklewood Road,Onthank,,Kilmarnock,KA3 2ES,SP2003000712,PEACE Childcare,,Active,01/04/2002,2002_4,,S01008000,East Ayrshire Community Health Partnership,,,,,Submitted,,,East Ayrshire,Ayrshire & Arran,5,70,Children,Yes,Low,Mix,4,5,30/08/2013,,4,5,5,5,Same,Same,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,,,,13/09/2016,,,,,,,,,,,,,,,,,13/09/2016,2864861,,,,,,,,,,
CS2003015049,,,Day Care of Children,Day Care of Children (under 3s),Private,Hyde 'n' Seek Nursery,Hydepark Business Centre,60 Mollinsburn Street,Springburn,,Glasgow,G21 4SF,SP2003003510,Hyde 'N' Seek Ltd.,,Active,20/08/2002,2002_8,260,S01003534,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,14.425,53,Children,Yes,Low,Mix,4,5,15/03/2016,,4,5,4,5,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,09/02/2016,09/02/2016,2750907,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015052,,,Child Minding,,Private,"Fielding, Morag",,,,,Perth,,SP2003909399,"Fielding, Morag",,Active,01/04/2002,2002_4,340,S01005029,Perth and Kinross Community Health Partnership,,,,,Submitted,,,Perth & Kinross,Tayside,,8,Children,Yes,Low,5&6,5,5,30/03/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,,,,,15/02/2016,15/02/2016,2756365,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015053,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Rascals After School,Nether Robertland Primary School,Pokelly Place,Stewarton,,Kilmarnock,KA3 5PN,SP2003003414,Rascals After School,,Active,01/04/2002,2002_4,190,S01001419,East Ayrshire Community Health Partnership,,,,,Submitted,,,East Ayrshire,Ayrshire & Arran,5,50,Children,Yes,Low,Mix,4,5,25/03/2015,,5,5,4,4,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,,,,,24/02/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015063,,,Child Minding,,Private,"Addie, Joanna",,,,,Musselburgh,,SP2003909415,"Addie, Joanna",,Active,09/12/2002,2002_12,,S01008179,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,,7,Children,Yes,Low,5&6,5,5,14/12/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,28/11/2016,,,,,,,,,,,,,,,,,28/11/2016,2896542,,,,,,,,,,
CS2003015070,,,Child Minding,,Private,"Elliott, Moira",,,,,Dumfries,,SP2003909421,"Elliott, Moira",,Active,10/12/2002,2002_12,170,S01000992,Dumfries and Galloway Community Health Partnership,,,,,Submitted,,,Dumfries & Galloway,Dumfries & Galloway,,6,Children,Yes,Low,5&6,5,5,19/12/2014,,5,5,,5,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,,,,,12/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015072,,,Child Minding,,Private,"Wotherspoon, Catherine",,,,,Motherwell,,SP2003909424,"Wotherspoon, Catherine",,Active,16/12/2002,2002_12,320,S01004608,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,,6,Children,Yes,Low,Mix,4,4,22/07/2016,,4,4,,4,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,15/06/2016,,,,,,,,,,,,,,,,,15/06/2016,2831766,,,,,,,,,,
CS2003015074,,,Child Minding,,Private,"Swan, Sharron",,,,,Bo'ness,,SP2003908728,"Swan, Sharron",,Active,25/04/2003,2003_4,240,S01002485,Falkirk Community Health Partnership,,,,,Submitted,,,Falkirk,Forth Valley,,8,Children,Yes,Low,5&6,5,5,31/08/2015,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,,,,,23/07/2015,23/07/2015,2640378,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015075,,,Day Care of Children,Day Care of Children (under 3s),Private,Busy Bees @ Castle View,1 Castle View,,,,Dunfermline,KY11 8PF,SP2003002870,Busy Bees Nurseries (Scotland) Limited,,Active,26/06/2002,2002_6,250,S01002622,Dunfermline and West Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,10,89,Children,Yes,Low,5&6,5,5,07/11/2014,,5,5,5,5,Same,Same,Same,Same,Same,,,,2,,,,Yes,,Inspected but no requirements made,Yes,,,13/06/2016,,,,,,,,,,,,,,,,,13/06/2016,2829788,,,,,,,,,,
CS2003015083,,,Child Minding,,Private,Cheeky Monkeys,,,,,Dunfermline,,SP2003909442,Lorraine MacLeod trading as Cheeky Monkeys,,Active,01/04/2002,2002_4,250,S01002623,Dunfermline and West Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,8,Children,Yes,Low,Mix,4,5,11/05/2015,,5,4,4,4,Same,Same,Same,Same,Same,,1,,,,,,Inspected but no requirements made,,,,,,13/03/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015096,,,Day Care of Children,Day Care of Children (under 3s),Private,Whitecraigs Nursery,31 St Ninian's Road,,,,Stirling,FK8 2HE,SP2003003429,Sword (Nursery) Limited,,Active,21/11/2002,2002_11,390,S01006119,Stirling Community Health Partnership,,,,,Submitted,,,Stirling,Forth Valley,12.6,59,Children,Yes,Low,Mix,4,5,28/09/2015,,4,5,5,5,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,21/07/2015,21/07/2015,2651733, The service should be mindful of privacy and dignity of changing more than one baby at a time.   The provider and manager should continue to improve the nappy changing area and the use of the washing machine and tumble drier in this area whilst children are being changed.National Care Standards Early Education and Childcare up to the age of 16: Standard 3 Heath and Wellbeing.  Personal plans should be completed correctly and additional support should be recorded.National Care Standards Early Education and Childcare up to the age of 16: Standard 3 Heath and Wellbeing.,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015097,,,Child Minding,,Private,"Watson, Jane",,,,,Glenrothes,,SP2003909457,"Watson, Jane",,Inactive,30/12/2002,2002_12,,S01009576,Glenrothes and North East Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,6,Children,Yes,Low,5&6,5,5,24/06/2014,,5,5,,5,Same,Same,Same,,Same,,,,,,,,Yes,,,Yes,,,21/05/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015102,,,Child Minding,,Private,"Lang, Carol",,,,,Strathaven,,SP2003909460,"Lang, Carol",,Active,01/04/2002,2002_4,380,S01005716,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,,6,Children,Yes,Low,Mix,4,5,30/04/2015,,4,5,,4,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,,,,,10/03/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015103,,,Care Home Service,Children & Young People,Private,ACAD Close Support Service,Torrs Complex,Torrs Farm,Castle Douglas,,Dumfries,DG7 1NF,SP2003003432,Applied Care & Development Limited,,Active,20/01/2003,2003_1,170,S01000922,Dumfries and Galloway Community Health Partnership,7,7,,,Submitted,,,Dumfries & Galloway,Dumfries & Galloway,39.5,7,Children,Yes,Low,5&6,5,5,17/02/2017,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Yes,Inspected but no requirements made,Inspected but no requirements made,Yes,,,15/12/2016,06/10/2015,2671489," The service should identify ways in which it can create My Journey documents that are specific, measurable, attainable, realistic, timely (SMART).  NCS 4 Care Homes for Children and Young People, Support Arrangements.||||",,,,,,,,,,,,,,15/12/2016,2936619,,,,,,,,,,
CS2003015104,,,Child Minding,,Private,"Mardani, Anna",,,,,Kelty,,SP2003909468,"Mardani, Anna",,Active,01/04/2002,2002_4,250,S01002792,Dunfermline and West Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,6,Children,Yes,Low,Mix,4,5,13/06/2016,,5,5,5,4,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,24/08/2015,24/08/2015,2813584,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003015106,,,Child Minding,,Private,"Connor, Brenda",,,,,Cowdenbeath,,SP2003909469,"Connor, Brenda",,Active,31/10/2002,2002_10,250,S01002728,Dunfermline and West Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,6,Children,Yes,Low,5&6,5,5,15/03/2017,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,10/01/2017,,,,,,,,,,,,,,,,,10/01/2017,2960888,,,,,,,,,,
CS2003015108,,,Child Minding,,Private,"Carberry, Pauline",,,,,Alloa,,SP2003908277,"Carberry, Pauline",,Active,14/01/2003,2003_1,150,S01000862,Clackmannanshire Community Health Partnership,,,,,Submitted,,,Clackmannanshire,Forth Valley,,8,Children,Yes,Low,Mix,4,5,14/03/2017,,5,4,4,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,Inspected but no requirements made,,,,17/02/2017,,,,,,,,,,,,,,,,,17/02/2017,2960240,,,,,,,,,,
CS2003015110,,,Child Minding,,Private,"Petrie, Lynn",,,,,Dundee,,SP2003909472,"Petrie, Lynn",,Active,17/02/2003,2003_2,,S01007869,Dundee Community Health Partnership,,,,,Submitted,,,Dundee City,Tayside,,6,Children,Yes,Low,5&6,6,6,29/09/2016,,6,6,,6,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,Inspected but no requirements made,,,,10/08/2016,,,,,,,,,,,,,,,,,10/08/2016,2861261,1. The childminder could extend her recording to include some observations of the children at play and use those observations to identify and support some next steps in learning.National Care Standards: Early education and childcare up to the age of 16Standard 4: Engaging with children.Standard 5: Quality of experience.Standard 14: Well-managed service.,,,,,,,,,
CS2003015112,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,COSMOS After School Club,Cosmos Community Centre,Abbey Walk,,,St. Andrews,KY16 9LB,SP2003003435,COSMOS After School Club,,Active,01/04/2002,2002_4,250,S01002994,Glenrothes and North East Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,2.7,70,Children,Yes,Low,5&6,5,6,24/05/2016,,5,5,6,5,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,24/02/2016,24/02/2016,2801446,,,,,,,,,,,,,,,,,,,,,,,,,,
